﻿Dones de 16 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080961
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
De 16 a 19 anys;1066;..;..;..;..;1075;36;0,03
De 20 a 24 anys;1524;..;..;..;..;1598;75;0,05
De 25 a 29 anys;1411;350;..;..;..;1972;880;0,45
De 30 a 34 anys;1171;778;463;..;..;2486;1955;0,79
De 35 a 39 anys;752;580;845;169;..;2457;3217;1,31
De 40 a 44 anys;628;653;668;255;..;2279;3055;1,34
De 45 a 49 anys;354;575;946;162;..;2239;3761;1,68
De 50 a 54 anys;244;581;1097;219;..;2196;3671;1,67
De 55 a 59 anys;211;365;911;298;..;1827;3308;1,81
De 60 a 64 anys;181;241;607;399;175;1603;3419;2,13
De 65 a 69 anys;172;121;469;399;135;1295;2866;2,21
De 70 a 74 anys;..;127;383;195;217;1039;2515;2,42
De 75 a 79 anys;125;..;483;214;192;1119;2666;2,38
De 80 a 84 anys;..;144;320;177;270;1022;2752;2,69
De 85 anys i més;169;..;..;..;203;704;1850;2,63
Total;8235;4793;7479;2669;1734;24910;36025;1,45

