﻿Population. By year of arrival in the housing and sex
Benissanet. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430265&lang=en
;Males;Females;Total
2020;42;33;72
2019;39;30;69
2018;39;24;66
2017;27;21;51
2016;18;12;30
2011-2015;90;69;159
2001_2010;126;111;237
Before 2001 or has always lived in the home before 2001;21;12;36
He was born in the municipality and he has always lived in the house after 2001;69;57;123
Not available;153;150;303
Total;624;519;1140

