﻿Bovins
Vilassar de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082140&lang=en
;1999;1989
     Total bovins;;
 explot.;0;4
 caps;0;175
     Vaques;;
 total;;
 explot.;0;3
 caps;0;51
 de llet;;
 explot.;0;3
 caps;0;45
 altres;;
 explot.;0;1
 caps;0;6
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;1
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;2
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;2
           Bovins de menys de 12 mesos;;
 total;;
 explot.;0;2
 caps;0;121
 mascles;;
 explot.;0;1
 caps;0;120
 femelles;;
 explot.;0;1
 caps;0;1

