﻿Distribució de la superfície agrícola utilitzada (SAU)
Alta Ribagorça
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:05
;2009;1999
   Total;;
   explot.;102;117
    ha;11418;24895
 secà;;
 explot.;96;115
 ha;11049;24652
 regadiu;;
 explot.;64;67
 ha;369;243
       Terres llaurades;;
 explot.;71;71
 ha;1217;298
        Pastures permanents;;
 explot.;95;115
 ha;10201;24597

