﻿Cadastre immobiliari urbà
Pujalt
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081764
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2009;308;9595;31153
2021;2009;307;9549;31105
2020;2009;306;9486;31001
2019;2009;303;9919;32734
2018;2009;302;9931;32884
2017;2009;302;9350;30962
2016;2009;302;10164;33654
2015;2009;299;13193;44123
2014;2009;299;16939;56652
2013;2009;299;16938;56650
2012;2009;298;16929;56808
2011;2009;298;17011;57085
2010;2009;298;17037;57170
2009;2009;293;16038;54738
2008;1989;208;3188;15329
2007;1989;208;3124;15018
2006;1989;202;2918;14447

