﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Albatàrrec. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:250077
;Homes;Dones;Total
Catalunya;788;760;1548
Barcelona;47;35;82
Girona;3;3;6
Lleida;728;713;1441
Tarragona;10;9;19
Resta d'Espanya;74;99;173
Andalusia;37;38;75
Aragó;7;27;34
Principat d'Astúries;0;0;0
Illes Balears;1;3;4
Canàries;0;0;0
Cantàbria;1;0;1
Castella - la Manxa;8;6;14
Castella i Lleó;4;4;8
Comunitat Valenciana;5;3;8
Extremadura;4;5;9
Galícia;2;2;4
Comunitat de Madrid;2;5;7
Regió de Múrcia;0;3;3
Comunitat Foral de Navarra;0;1;1
País Basc;1;0;1
Rioja, La;1;2;3
Ceuta i Melilla;1;0;1
Estranger;279;217;496
Total;1141;1076;2217

