﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Argentona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080095
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);995;1845;1880;1410;6130
03/2024 (p);990;1840;1880;1405;6120
02/2024;955;1840;1865;1395;6055
01/2024;945;1850;1860;1400;6055
12/2023;985;1850;1870;1410;6115
11/2023;985;1845;1860;1400;6095
10/2023;970;1845;1865;1395;6070
09/2023;910;1865;1850;1395;6020
08/2023;890;1800;1795;1370;5850
07/2023;970;1825;1805;1360;5960
06/2023;980;1855;1810;1340;5985
05/2023;955;1900;1815;1350;6025
04/2023;940;1915;1810;1345;6015
03/2023;925;1910;1795;1330;5960
02/2023;935;1920;1795;1320;5970
01/2023;905;1940;1770;1320;5930
12/2022;930;1955;1760;1320;5965
11/2022;925;1940;1775;1320;5960
10/2022;905;1945;1765;1310;5920
09/2022;885;1930;1785;1305;5905
08/2022;855;1870;1765;1280;5770
07/2022;925;1935;1770;1275;5905
06/2022;940;1945;1790;1265;5940
05/2022;910;1975;1790;1270;5950
04/2022;880;1980;1785;1260;5910
03/2022;870;1960;1770;1230;5835
02/2022;875;1960;1790;1225;5845
01/2022;865;1980;1770;1215;5825
12/2021;873;1990;1775;1224;5862
11/2021;849;2006;1783;1214;5852
10/2021;845;1997;1770;1219;5831
09/2021;815;1974;1748;1213;5750
08/2021;808;1915;1717;1195;5635
07/2021;857;1969;1746;1202;5774
06/2021;873;1963;1736;1191;5763
05/2021;853;1991;1739;1206;5789
04/2021;814;1992;1738;1186;5730
03/2021;799;1981;1719;1182;5681
02/2021;793;1987;1720;1177;5677
01/2021;770;1977;1718;1170;5635
12/2020;786;1987;1706;1175;5654
11/2020;780;2008;1709;1166;5663
10/2020;777;1993;1714;1162;5646
09/2020;740;1988;1695;1143;5566
08/2020;740;1944;1678;1136;5498
07/2020;741;1951;1673;1120;5485
06/2020;723;1974;1676;1117;5490
05/2020;723;1966;1702;1136;5527
03/2020;728;2007;1687;1126;5548
12/2019;828;2026;1703;1112;5669
09/2019;758;2050;1688;1060;5556
06/2019;848;2087;1667;1051;5653
03/2019;839;2129;1664;1030;5662
12/2018;848;2136;1655;999;5638
09/2018;777;2133;1620;1002;5532
06/2018;812;2132;1620;990;5554
03/2018;771;2142;1608;990;5511
12/2017;774;2099;1594;978;5445
09/2017;720;2044;1594;961;5319
06/2017;750;2094;1562;943;5349
03/2017;701;2123;1539;934;5297
12/2016;744;2090;1518;919;5271
09/2016;655;2079;1492;895;5121
06/2016;710;2099;1461;879;5149
03/2016;664;2087;1472;870;5093
12/2015;682;2110;1449;866;5107
09/2015;647;2073;1427;849;4996
06/2015;675;2090;1413;827;5005
03/2015;660;2094;1392;830;4976
12/2014;654;2082;1384;825;4945
09/2014;609;2050;1371;804;4834
06/2014;631;2075;1345;777;4828
03/2014;615;2064;1350;768;4797
12/2013;600;2036;1365;750;4751
09/2013;582;2006;1322;757;4667
06/2013;622;2041;1315;754;4732
03/2013;587;2052;1326;744;4709
12/2012;628;2037;1313;741;4719
09/2012;615;2090;1313;770;4788
06/2012;667;2107;1268;758;4800
03/2012;632;2126;1255;766;4779

