﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Anglès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170084&lang=es
;Homes;Dones;Total
05/2024;1420;1220;2640
04/2024;1420;1220;2635
03/2024;1430;1210;2640
02/2024;1435;1200;2635
01/2024;1435;1190;2625
12/2023;1435;1195;2630
11/2023;1440;1195;2635
10/2023;1425;1175;2600
09/2023;1420;1155;2575
08/2023;1400;1105;2510
07/2023;1420;1135;2555
06/2023;1415;1140;2550
05/2023;1425;1160;2585
04/2023;1440;1160;2600
03/2023;1435;1145;2580
02/2023;1405;1140;2545
01/2023;1400;1135;2535
12/2022;1400;1125;2525
11/2022;1410;1145;2550
10/2022;1390;1135;2525
09/2022;1390;1140;2525
08/2022;1380;1115;2495
07/2022;1435;1140;2575
06/2022;1400;1120;2520
05/2022;1385;1115;2500
04/2022;1375;1110;2485
03/2022;1365;1090;2455
02/2022;1360;1085;2445
01/2022;1355;1095;2450
12/2021;1361;1096;2457
11/2021;1368;1111;2479
10/2021;1358;1093;2451
09/2021;1348;1083;2431
08/2021;1330;1049;2379
07/2021;1347;1053;2400
06/2021;1352;1038;2390
05/2021;1338;1074;2412
04/2021;1333;1053;2386
03/2021;1322;1044;2366
02/2021;1317;1047;2364
01/2021;1302;1040;2342
12/2020;1295;1034;2329
11/2020;1309;1037;2346
10/2020;1306;1041;2347
09/2020;1302;1024;2326
08/2020;1279;984;2263
07/2020;1278;955;2233
06/2020;1262;977;2239
05/2020;1259;1013;2272
03/2020;1289;1015;2304
12/2019;1316;1045;2361
09/2019;1319;1053;2372
06/2019;1359;1056;2415
03/2019;1315;1063;2378
12/2018;1304;1038;2342
09/2018;1310;1055;2365
06/2018;1325;1046;2371
03/2018;1291;1062;2353
12/2017;1260;1058;2318
09/2017;1277;1046;2323
06/2017;1289;1041;2330
03/2017;1247;1017;2264
12/2016;1240;1018;2258
09/2016;1239;1009;2248
06/2016;1246;994;2240
03/2016;1218;994;2212
12/2015;1203;987;2190
09/2015;1201;956;2157
06/2015;1207;965;2172
03/2015;1187;973;2160
12/2014;1176;984;2160
09/2014;1183;969;2152
06/2014;1215;963;2178
03/2014;1205;958;2163
12/2013;1166;967;2133
09/2013;1166;936;2102
06/2013;1165;946;2111
03/2013;1161;952;2113
12/2012;1158;965;2123
09/2012;1198;950;2148
06/2012;1212;930;2142
03/2012;1206;952;2158

