﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montcada i Reixac
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081252
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);2900;5910;5215;3310;17340
03/2024 (p);2885;5880;5185;3290;17240
02/2024;2845;5845;5180;3275;17150
01/2024;2780;5805;5165;3240;16990
12/2023;2905;5850;5170;3245;17170
11/2023;2915;5925;5220;3280;17345
10/2023;2815;5910;5200;3250;17175
09/2023;2795;5880;5185;3215;17075
08/2023;2650;5715;5080;3110;16560
07/2023;2750;5820;5105;3100;16770
06/2023;2790;5865;5120;3110;16885
05/2023;2775;5925;5130;3160;16995
04/2023;2765;5960;5115;3150;16990
03/2023;2760;5920;5070;3130;16880
02/2023;2750;5910;5080;3110;16855
01/2023;2730;5890;5080;3090;16790
12/2022;2735;5880;5065;3050;16730
11/2022;2805;5925;5090;3090;16915
10/2022;2745;5890;5055;3055;16740
09/2022;2660;5890;5025;3050;16625
08/2022;2590;5820;4950;2970;16330
07/2022;2755;5950;4990;2960;16655
06/2022;2715;5955;4945;2935;16550
05/2022;2665;6065;5020;2960;16710
04/2022;2665;6040;4990;2945;16635
03/2022;2575;6030;4970;2900;16475
02/2022;2585;6085;4930;2895;16495
01/2022;2595;6075;4900;2885;16450
12/2021;2627;6095;4913;2883;16518
11/2021;2628;6162;4937;2867;16594
10/2021;2553;6155;4924;2853;16485
09/2021;2454;6104;4863;2852;16273
08/2021;2345;5954;4813;2800;15912
07/2021;2487;6078;4810;2810;16185
06/2021;2462;6061;4764;2790;16077
05/2021;2468;6123;4774;2816;16181
04/2021;2423;6092;4755;2786;16056
03/2021;2360;6059;4689;2797;15905
02/2021;2374;6102;4733;2802;16011
01/2021;2359;6108;4695;2787;15949
12/2020;2346;6127;4681;2740;15894
11/2020;2436;6180;4718;2733;16067
10/2020;2398;6215;4717;2715;16045
09/2020;2278;6199;4698;2716;15891
08/2020;2195;6065;4578;2668;15506
07/2020;2234;6060;4608;2649;15551
06/2020;2216;6114;4590;2632;15552
05/2020;2268;6160;4603;2666;15697
03/2020;2321;6207;4569;2632;15729
12/2019;2599;6495;4669;2625;16388
09/2019;2493;6481;4658;2562;16194
06/2019;2536;6537;4617;2503;16193
03/2019;2558;6617;4613;2494;16282
12/2018;2531;6564;4547;2423;16065
09/2018;2466;6630;4584;2418;16098
06/2018;2511;6668;4494;2336;16009
03/2018;2464;6606;4399;2324;15793
12/2017;2461;6607;4296;2309;15673
09/2017;2289;6632;4232;2242;15395
06/2017;2460;6659;4143;2182;15444
03/2017;2284;6650;4075;2151;15160
12/2016;2296;6648;3981;2096;15021
09/2016;2162;6610;3935;2054;14761
06/2016;2270;6662;3885;2004;14821
03/2016;2101;6629;3851;1999;14580
12/2015;2161;6600;3774;1975;14510
09/2015;2014;6581;3659;1953;14207
06/2015;2161;6552;3580;1876;14169
03/2015;2033;6505;3510;1866;13914
12/2014;2102;6480;3467;1860;13909
09/2014;1972;6425;3428;1799;13624
06/2014;2101;6392;3399;1730;13622
03/2014;1997;6376;3422;1712;13507
12/2013;2023;6343;3390;1687;13443
09/2013;1953;6304;3345;1632;13234
06/2013;2072;6420;3313;1620;13425
03/2013;2002;6384;3336;1603;13325
12/2012;2108;6416;3294;1583;13401
09/2012;2142;6494;3359;1652;13647
06/2012;2210;6529;3289;1629;13657
03/2012;2222;6587;3285;1617;13711

