﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Monistrol de Montserrat
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081271&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;76;433;167;..;..;692
2021;80;433;156;..;..;681
2020;87;441;158;..;..;699
2019;92;449;164;..;..;718
2018;101;452;160;..;..;725
2017;94;446;158;..;..;710
2016;94;441;160;..;..;707
2014;90;435;158;..;..;697
2013;93;445;163;..;..;714
2012;97;438;156;..;..;703
2011;92;435;155;..;..;693

