﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Súria. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082747&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;99;111;207;18;24;42;66;63;126;183;198;378
2019;93;96;189;15;21;36;54;60;114;162;177;339
2018;99;99;198;15;24;36;36;30;66;144;153;297
2017;90;75;165;12;9;21;24;18;42;123;105;228
2016;69;60;129;12;9;24;24;30;54;108;99;204
2011-2015;234;213;450;36;39;78;42;57;99;315;312;627
2001-2010;522;534;1056;90;123;216;27;42;72;639;699;1341
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;120;117;237;36;42;75;0;6;3;153;162;318
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;324;315;639;0;0;0;0;0;0;324;315;639
No consta;540;591;1134;177;228;405;0;3;3;717;822;1542
Total;2187;2214;4404;408;522;933;276;306;582;2871;3042;5916

