﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Torelló. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082858
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;663;735;840;759;730;759;835;1020;1192;1234;1021;987;1007;846;710;513;359;516;14726
Catalunya;630;651;752;631;534;484;554;648;848;919;719;707;685;578;443;320;213;353;10669
Barcelona;624;631;722;612;521;471;542;615;810;890;688;665;641;530;413;292;189;317;10173
Girona;5;17;20;17;9;9;12;24;29;23;25;32;31;35;28;24;16;29;385
Lleida;0;2;4;1;3;3;0;5;6;5;6;7;11;11;0;3;4;5;76
Tarragona;1;1;6;1;1;1;0;4;3;1;0;3;2;2;2;1;4;2;35
Resta d'Espanya;9;15;20;13;13;20;22;27;32;40;79;138;230;238;247;183;133;155;1614
Andalusia;2;3;9;3;5;8;6;13;6;16;42;82;161;174;168;130;109;119;1056
Aragó;1;3;1;0;1;0;2;0;0;1;2;3;3;4;2;3;1;5;32
Principat d'Astúries;0;0;0;0;1;1;1;0;2;0;2;2;3;1;0;0;1;1;15
Illes Balears;1;0;1;0;1;1;1;0;3;1;0;0;1;0;0;0;0;0;10
Canàries;0;0;0;0;0;1;1;2;0;1;1;1;1;0;0;0;0;0;8
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2
Castella - la Manxa;0;0;1;1;0;1;1;0;0;3;4;7;7;12;13;8;5;4;67
Castella i Lleó;0;0;0;0;1;1;4;4;1;5;8;9;18;13;20;6;4;5;99
Comunitat Valenciana;1;0;1;3;2;0;2;3;5;3;0;1;5;3;2;3;2;1;37
Extremadura;0;0;0;0;0;0;1;1;3;1;6;9;15;12;17;9;4;6;84
Galícia;0;1;0;0;0;3;1;1;4;3;2;12;10;10;14;14;5;11;91
Comunitat de Madrid;0;1;2;1;0;2;1;2;2;3;7;2;1;2;2;1;0;1;30
Regió de Múrcia;1;2;0;2;1;1;0;0;1;0;2;0;1;0;3;3;1;1;19
Comunitat Foral de Navarra;0;0;0;0;0;0;1;0;0;0;0;2;1;0;3;1;0;0;8
País Basc;0;0;1;0;0;1;0;1;3;2;2;5;2;3;1;1;0;0;22
Rioja, La;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;0;0;4
Ceuta i Melilla;3;5;4;2;1;0;0;0;1;1;1;3;0;3;1;3;1;1;30
Estranger;24;69;68;115;183;255;259;345;312;275;223;142;92;30;20;10;13;8;2443

