﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Font-rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080850
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;27;34;29;26;45;43;42;50;41;42;39;40;34;159;651
 dones;37;27;25;25;29;37;46;36;45;38;39;38;30;159;611
 total;64;61;54;51;74;80;88;86;86;80;78;78;64;318;1262
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;20;45;43;42;50;41;42;39;40;34;159;555
 dones;0;0;0;19;29;37;46;36;45;38;39;38;30;159;516
 total;0;0;0;39;74;80;88;86;86;80;78;78;64;318;1071
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;8;32;37;36;49;40;35;35;29;17;4;322
 dones;0;0;0;2;16;27;26;18;26;15;17;9;7;0;163
 total;0;0;0;10;48;64;62;67;66;50;52;38;24;4;485
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1;1;0;0;0;3
 dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total;0;0;0;1;0;1;0;0;0;1;1;0;0;0;4
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;4;1;3;0;0;4;0;1;3;0;17
 dones;0;0;0;0;0;3;7;1;2;3;1;1;1;0;19
 total;0;0;0;1;4;4;10;1;2;7;1;2;4;0;36
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;10;36;38;39;49;40;40;36;30;20;4;342
 dones;0;0;0;2;16;31;33;19;28;18;18;10;8;0;183
 total;0;0;0;12;52;69;72;68;68;58;54;40;28;4;525
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;5;9;151;165
 dones;0;0;0;0;0;0;0;0;0;0;1;2;3;92;98
 total;0;0;0;0;0;0;0;0;0;0;1;7;12;243;263
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;2;0;0;2;2;5;5;3;20
 dones;0;0;0;0;0;0;0;0;1;1;2;3;2;5;14
 total;0;0;0;0;0;1;2;0;1;3;4;8;7;8;34
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;20;34;29;15;9;2;1;0;0;0;0;0;0;0;110
 dones;24;27;25;20;12;2;2;0;1;1;1;0;0;0;115
 total;44;61;54;35;21;4;3;0;1;1;1;0;0;0;225
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;1;3;11;17;15;18;16;23;16;56;177
 total;0;0;0;1;1;3;11;17;15;18;16;23;16;56;177
 altres situacions;;;;;;;;;;;;;;;
 homes;7;0;0;1;0;2;0;1;1;0;1;0;0;1;14
 dones;13;0;0;2;0;1;0;0;0;0;1;0;1;6;24
 total;20;0;0;3;0;3;0;1;1;0;2;0;1;7;38
 total no actius;;;;;;;;;;;;;;;
 homes;27;34;29;16;9;5;3;1;1;2;3;10;14;155;309
 dones;37;27;25;23;13;6;13;17;17;20;21;28;22;159;428
 total;64;61;54;39;22;11;16;18;18;22;24;38;36;314;737

