﻿Defuncions de nacionalitat estrangera segons  el sexe i la nacionalitat
Calonge i Sant Antoni. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=5428&geo=mun:170340&lang=en
;Homes;Dones;Total
França;1;1;2
Itàlia;1;1;2
Alemanya;2;1;3
Romania;0;0;0
Portugal;0;0;0
Bèlgica;0;1;1
Països Baixos;0;1;1
Bulgària;0;0;0
Polònia;0;0;0
Total Unió Europea;4;5;9
Regne Unit;1;1;2
Ucraïna;1;1;2
Rússia;0;1;1
Suïssa;0;3;3
Geòrgia;1;0;1
Total Resta Europa;3;6;9
Marroc;3;1;4
Gàmbia;0;0;0
Senegal;0;0;0
Algèria;0;0;0
Total Àfrica;3;1;4
Cuba;0;0;0
Hondures;0;0;0
Dominicana, República;0;0;0
Estats Units d'Amèrica;0;0;0
Total Amèrica del nord i central;0;0;0
Perú;0;0;0
Veneçuela;0;0;0
Argentina;0;0;0
Colòmbia;0;0;0
Uruguai;0;0;0
Equador;0;0;0
Xile;0;0;0
Brasil;0;0;0
Bolívia;0;0;0
Total Amèrica del sud;0;0;0
Xina;0;0;0
Pakistan;0;0;0
Índia;0;0;0
Filipines;0;0;0
Total Àsia;0;0;0
Total Oceania;0;0;0
Total;20;24;44

