﻿Residus municipals. Generació. Total registrat i generació per càpita
Banyeres del Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430206
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,51;991,48;819,00;1810,48
2020;1,62;1062,99;830,41;1893,39
2019;1,53;973,90;790,61;1764,51
2018;1,43;994,43;636,33;1630,76
2017;1,33;909,12;610,28;1519,40
2016;1,23;790,96;597,59;1388,55
2015;1,16;791,79;520,68;1312,47
2014;1,18;813,16;503,01;1316,17
2013;1,16;861,91;425,91;1287,82
2012;1,23;918,10;435,36;1353,46
2011;1,56;1014,34;688,56;1702,91
2010;1,50;945,05;675,91;1620,96
2009;1,57;1253,16;430,74;1683,90
2008;1,75;1450,64;364,75;1815,39
2007;1,63;1283,40;323,67;1607,07
2006;1,61;1144,50;353,53;1498,03
2005;1,65;1197,62;190,44;1388,06
2004;1,85;1197,62;153,50;1351,10
2003;2,01;1046,79;316,46;1363,25
2002;2,55;1518,47;95,86;1614,33
2001;2,01;961,20;156,42;1117,62
2000;2,85;1530,83;54,33;1585,16

