﻿Population at 1 January. By nationality, sex and five-year age group
Orpí. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081521&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;7;8;15;0;0;0;7;8;15
From 5 to 9 years;7;5;12;0;0;0;7;5;12
From 10 to 14 years;0;1;1;0;0;0;0;1;1
From 15 to 19 years;4;5;9;1;1;2;5;6;11
From 20 to 24 years;3;3;6;0;0;0;3;3;6
From 25 to 29 years;4;1;5;0;0;0;4;1;5
From 30 to 34 years;5;7;12;0;0;0;5;7;12
From 35 to 39 years;5;10;15;0;0;0;5;10;15
From 40 to 44 years;12;5;17;0;0;0;12;5;17
From 45 to 49 years;6;5;11;0;0;0;6;5;11
From 50 to 54 years;6;2;8;0;0;0;6;2;8
From 55 to 59 years;4;5;9;0;0;0;4;5;9
From 60 to 64 years;8;5;13;0;0;0;8;5;13
From 65 to 69 years;2;4;6;0;0;0;2;4;6
From 70 to 74 years;4;5;9;0;0;0;4;5;9
From 75 to 79 years;2;3;5;0;0;0;2;3;5
From 80 to 84 years;0;0;0;0;0;0;0;0;0
85 years and over;2;2;4;0;0;0;2;2;4
Total;81;76;157;1;1;2;82;77;159

