﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080291&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;26;6;32
Empresaris agraris sense assalariats;23;4;27
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;23;8;31
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;74;32;106
Empresaris no agraris amb assalariats;177;78;255
Empresaris no agraris sense assalariats;83;53;136
Membres de cooperatives no agràries;3;1;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;98;46;144
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;201;156;357
Professionals en ocupacions exclusives de l'Administració pública;0;4;4
Resta del personal admin. i comercial;114;212;326
Resta del personal dels serveis;55;74;129
Contramestres capataços d'establiments no agraris;15;1;16
Operaris qualificats i especialitzats d'establiments no agraris;155;51;206
Operaris sense espec. d'establiments no agraris;18;7;25
Professionals de les forces armades;0;3;3
No classificables per condició socioeconòmica;15;19;34
Total;1081;755;1836

