﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Riudaura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171498&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;19;8;27
Tècnics i professionals científics i intel·lectuals;8;19;27
Tècnics i professionals de suport;10;9;19
Empleats administratius;12;12;24
Treballadors de serveis i venedors de comerç;3;17;20
Treballadors qualificats en activitats agràries i pesqueres;13;1;14
Artesans i treballadors qualificats de les indústries i la construcció;36;5;41
Operadors d'instal·lacions i maquinària, i muntadors;14;10;24
Treballadors no qualificats;4;13;17
Forces armades;0;1;1
Total;119;95;214

