﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:39
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1719;1470;3189;1050;948;1998;42;222;261;201;159;357;45;36;78;3054;2832;5886
Barcelona;264;189;450;252;216;468;12;21;30;69;48;114;15;9;24;612;480;1092
Girona;21;15;39;12;15;24;0;3;3;0;6;6;3;3;3;36;36;75
Lleida;1389;1227;2619;759;696;1452;27;195;222;120;105;225;27;24;51;2322;2244;4566
Tarragona;45;39;81;30;27;57;0;3;6;9;3;12;3;0;3;84;69;153
Resta d'Espanya;450;339;789;504;441;945;24;114;138;99;93;189;21;12;36;1098;1002;2100
Andalusia;57;45;102;108;84;195;6;36;45;21;18;39;3;3;6;198;186;381
Aragó;36;33;72;81;78;156;3;24;27;6;9;15;3;3;3;129;147;273
Principat d'Astúries;18;18;36;9;12;21;0;0;0;3;0;0;0;0;0;30;30;60
Illes Balears;6;9;15;3;6;6;0;0;0;0;0;0;0;0;0;9;12;27
Canàries;3;3;6;0;0;3;0;0;0;0;0;3;0;0;0;6;3;9
Cantàbria;6;6;12;3;9;12;0;0;0;3;0;3;0;0;0;9;15;24
Castella - la Manxa;18;6;21;18;18;33;0;12;12;6;6;15;0;0;0;39;42;81
Castella i Lleó;33;39;72;42;51;96;0;6;6;6;12;21;0;3;0;84;108;195
Comunitat Valenciana;60;36;96;27;15;39;0;0;0;6;6;12;6;0;6;96;60;156
Extremadura;9;15;24;9;18;24;3;6;12;3;0;0;0;0;0;24;39;63
Galícia;63;39;102;117;84;198;3;18;21;24;18;39;6;3;9;204;159;366
Comunitat de Madrid;75;57;132;45;30;75;0;6;6;15;9;21;3;0;6;138;99;237
Regió de Múrcia;6;0;9;6;6;12;0;3;3;0;3;3;0;0;0;15;9;24
Comunitat Foral de Navarra;6;6;9;6;3;9;0;0;0;0;0;0;0;0;0;12;12;21
País Basc;57;27;84;27;33;63;0;6;3;9;6;15;3;3;6;96;75;168
Rioja, La;3;0;3;0;0;3;0;0;0;0;3;0;0;0;0;3;3;6
Ceuta i Melilla;0;0;0;3;3;3;0;0;0;3;0;3;0;0;0;3;0;6
Estranger;495;441;936;408;495;903;0;18;21;48;93;141;192;180;375;1146;1227;2373
Total;2661;2247;4911;1962;1887;3849;66;354;423;345;345;687;261;228;492;5298;5064;10362

