﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Maresme. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:21
;Homes;Dones;Total
Empresaris agraris amb assalariats;529;69;598
Empresaris agraris sense assalariats;761;152;913
Membres de cooperatives agràries;18;5;23
Directors i caps d'empreses o explotacions agràries;23;13;36
Resta de treballadors d'explt.agràries;2002;276;2278
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;3825;1722;5547
Empresaris no agraris amb assalariats;8770;3329;12099
Empresaris no agraris sense assalariats;8424;4559;12983
Membres de cooperatives no agràries;393;181;574
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;4899;1779;6678
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;14400;11841;26241
Professionals en ocupacions exclusives de l'Administració pública;91;135;226
Resta del personal admin. i comercial;10966;20516;31482
Resta del personal dels serveis;6750;10586;17336
Contramestres capataços d'establiments no agraris;1473;215;1688
Operaris qualificats i especialitzats d'establiments no agraris;27415;8630;36045
Operaris sense espec. d'establiments no agraris;4258;680;4938
Professionals de les forces armades;97;59;156
No classificables per condició socioeconòmica;233;348;581
Total;95327;65095;160422

