﻿Atur registrat. Per sectors. Mitjanes anuals
Vimbodí i Poblet
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431763&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,0;4,8;3,0;18,8;3,1;32,7
2022;5,6;3,8;3,2;19,5;3,0;35,0
2021;3,4;4,3;2,0;23,6;2,4;35,7
2020;2,3;5,1;1,2;24,5;2,0;35,0
2019;2,8;6,9;1,1;19,6;1,4;31,8
2018;2,8;6,5;1,8;23,8;1,0;35,8
2017;2,8;6,8;3,3;22,1;2,3;37,3
2016;1,8;6,3;4,1;24,7;1,0;37,8
2015;1,4;8,1;3,4;28,4;2,0;43,3
2014;1,5;9,5;3,7;27,9;1,9;44,5
2013;3,3;11,2;4,3;28,8;2,4;49,9
2012;2,3;11,3;7,2;32,7;2,3;55,8
2011;1,9;13,6;9,0;24,2;1,5;50,2
2010;0,8;17,9;7,8;20,8;0,3;47,6
2009;1,9;21,6;7,3;19,2;0,6;50,5
2008;1,5;9,0;4,2;19,8;0,5;34,9
2007;0,5;9,2;2,3;10,6;0,5;23,0
2006;1,5;9,6;0,5;10,5;0,2;22,3
2005;1,1;6,7;2,1;16,6;0,3;26,7

