﻿Estimacions de població estacional ETCA, per trimestre
Vila-seca
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:431711&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;286;4785;11959;1523;4670;22332;27002
2014;123;5281;12358;1440;4839;21923;26762
2013;211;5258;11940;1318;4710;21689;26399
2012;61;5120;11509;1184;4503;22052;26555
2011;42;4799;11291;1256;4383;21839;26222
2010;415;4329;10706;1382;4230;21373;25603
2009;459;6037;11745;1593;4995;20866;25861
2008;1076;6039;12766;2083;5504;20039;25543
2007;787;7162;13828;2658;6159;18678;24837
2006;747;7124;14544;2872;6372;17305;23677
2005;2169;7398;13783;2976;6596;15875;22471
2004;977;6940;13337;2779;6030;14998;21028
2003;1107;6025;12459;2406;5540;14377;19917
2002;1584;5210;10957;2206;5017;13927;18944

