﻿Population. By sex and age by five-year period
Prullans. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251790&lang=en
;Males;Females;Total
From 0 to 4 years;5;4;9
From 5 to 9 years;5;4;9
From 10 to 14 years;9;5;14
From 15 to 19 years;7;12;19
From 20 to 24 years;9;5;14
From 25 to 29 years;6;5;11
From 30 to 34 years;2;7;9
From 35 to 39 years;14;12;26
From 40 to 44 years;5;4;9
From 45 to 49 years;9;18;27
From 50 to 54 years;8;17;25
From 55 to 59 years;15;12;27
From 60 to 64 years;7;3;10
From 65 to 69 years;10;8;18
From 70 to 74 years;7;6;13
From 75 to 79 years;6;5;11
From 80 to 84 years;3;6;9
From 85 to 89 years;0;3;3
From 90 to 94 years;1;3;4
From 95 to 99 years;0;0;0
100 years and over;0;1;1
Total;128;140;268

