﻿Migracions. Totals
Espinelves
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170638&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;21;15;22;16;16;16;27;23;15;14;9;7;19;7;3;19;7;5;11;7;19;3;14;4;10
 emigracions;23;4;9;9;7;17;26;12;12;15;12;5;18;4;6;10;21;8;8;14;10;5;3;7;1
 saldo migratori;-2;11;13;7;9;-1;1;11;3;-1;-3;2;1;3;-3;9;-14;-3;3;-7;9;-2;11;-3;9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;3;0;0;0;0;0;1;1;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0
 emigracions;2;1;2;0;0;0;1;0;1;0;1;2;1;0;0;0;0;0;1;0;0;0;1;0;0
 saldo migratori;-2;-1;1;0;0;0;-1;0;0;1;0;-2;0;0;0;0;1;0;0;0;0;0;-1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);0;5;0;1;2;0;0;0;3;0;0;5;1;0;0;0;4;1;1;2;0;0;0;0
 emigracions;2 (b);0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;2;0;4;0;1;2;0;0;0;3;0;0;4;1;0;0;0;4;1;1;2;..;..;..;..
          Saldo migratori total;-2;10;18;7;10;1;0;11;3;3;-3;0;5;4;-3;9;-13;1;4;-6;11;..;..;..;..

