﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Torrelavit
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082877
;1991
Agricultura i ramaderia;50
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;1
Ext i trans. minerals;0
Indústria química;1
Cont maquin mat elèctric;18
Material transport;1
Alimentació i begudes;55
Tèxtil, cuir confecció;11
Suro i fusta;2
Paper i arts gràfiques;113
Plàstics i ind. manufact.;0
Construcció;39
Comerç i reparació;43
Hostaleria i restauració;8
Transport i act. annexes;15
Comunicacions;3
Assegurances i financeres;6
Servei empr. i llogers;1
Adm pública, defensa i SS;9
Educació i investigació;15
Sanitat i assis. social;11
Altres serveis;5
Total;407

