﻿Població. Per any d'arribada al municipi i sexe
Ripollet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081803
;Homes;Dones;Total
2020;816;753;1566
2019;960;900;1857
2018;687;660;1344
2017;582;525;1107
2016;489;459;948
2011-2015;1749;1707;3456
2001-2010;3168;3210;6378
1991-2000;1902;1824;3723
1981-1990;1155;1221;2379
Abans de 1981;3435;4245;7680
Sempre hi ha viscut;4425;4185;8613
Total;19368;19689;39054

