﻿Llars unipersonals. Per nacionalitat, sexe i edat
Castellar del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:080517&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;9;9;21;3;0;3;12;9;21
De 25 a 34 anys;63;63;126;0;3;3;66;63;129
De 35 a 44 anys;138;72;210;9;6;15;150;75;225
De 45 a 54 anys;174;105;279;3;3;9;177;111;288
De 55 a 64 anys;135;150;285;6;3;6;138;153;291
De 65 a 74 anys;90;189;276;0;0;3;90;189;279
De 75 a 84 anys;60;186;243;0;0;3;63;186;249
85 anys o més;39;129;165;0;0;0;39;126;168
Total;708;900;1608;21;21;39;732;918;1653

