﻿Població segons coneixement del castellà i llengua d'identificació. Taxes
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4929&lang=en
Llengua d'identificació;Castellà. Entendre'l;Castellà. Parlar-lo;Castellà. Llegir-lo;Castellà. Escriure'l;Castellà. Coneixement en totes les habilitats
Català;99,9;99,7;99,7;99,4;99,3
Castellà;100,0;100,0;99,2;98,4;98,4
Ambdues;100,0;100,0;99,8;99,5;99,5
Aranès;100,0;100,0;100,0;100,0;100,0
Àrab;97,1;95,4;88,5;82,7;80,9
Altres llengües;97,8;96,4;89,8;84,8;84,5
Altres combinacions de llengües;100,0;99,2;96,1;93,6;93,6
No consta;100,0;91,3;92,7;89,9;85,2
Total;99,8;99,5;98,5;97,6;97,5

