﻿Coneixement del català dels ocupats per professió (CCO94)
Vilallonga de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:172240&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;10;10;10;10;8;0
Científics i intel·lectuals;16;16;16;16;15;0
Tècnics i prof. de suport;11;11;11;11;10;0
Empleats administratius;8;8;8;8;8;0
Serveis i venedors;30;30;30;30;25;0
Act. agràries i pesqueres;34;34;33;33;20;0
Indústria i construcció;44;44;44;44;36;0
Instal. ,maquinària, muntadors;15;15;14;14;12;0
Treballadors no qualificats;15;15;15;15;10;0
Forces armades;0;0;0;0;0;0
Total;183;183;181;181;144;0

