﻿Població a 1 de gener. Per sexe i edat quinquennal
Pallejà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081574
;Homes;Dones;Total
De 0 a 4 anys;227;213;440
De 5 a 9 anys;337;295;632
De 10 a 14 anys;418;347;765
De 15 a 19 anys;406;381;787
De 20 a 24 anys;318;275;593
De 25 a 29 anys;273;246;519
De 30 a 34 anys;275;298;573
De 35 a 39 anys;305;309;614
De 40 a 44 anys;490;515;1005
De 45 a 49 anys;610;591;1201
De 50 a 54 anys;505;516;1021
De 55 a 59 anys;422;407;829
De 60 a 64 anys;333;341;674
De 65 a 69 anys;267;290;557
De 70 a 74 anys;206;246;452
De 75 a 79 anys;180;206;386
De 80 a 84 anys;107;136;243
De 85 a 89 anys;54;119;173
De 90 a 94 anys;23;81;104
De 95 a 99 anys;4;17;21
100 anys o més;0;4;4
Total;5760;5833;11593

