﻿Eleccions municipals. Dades generals
Cubells
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250791&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;285;244;226;8;10;85,6;14,4
2015;310;260;247;9;4;83,9;16,1
2011;312;280;270;5;5;89,7;10,3
2007;356;277;264;11;2;77,8;22,2
2003;353;300;287;8;5;85,0;15,0
1999;356;297;292;1;4;83,4;16,6
1995;339;300;293;3;4;88,5;11,5
1991;343;309;300;7;2;90,1;9,9
1987;362;322;306;11;5;89,0;11,1
1983;384;330;321;6;3;85,9;14,1
1979;359;291;288;1;2;81,1;18,9

