﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilabella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431652
;Homes;Dones;Total
03/2024 (p);160;135;295
02/2024;165;135;295
01/2024;165;125;295
12/2023;165;125;295
11/2023;160;130;290
10/2023;160;135;295
09/2023;165;135;300
08/2023;165;130;295
07/2023;165;130;295
06/2023;165;130;295
05/2023;170;140;305
04/2023;170;140;310
03/2023;170;135;305
02/2023;175;130;305
01/2023;170;135;300
12/2022;170;130;300
11/2022;170;135;305
10/2022;165;135;300
09/2022;180;135;315
08/2022;180;130;310
07/2022;180;135;310
06/2022;175;130;305
05/2022;170;130;300
04/2022;175;130;305
03/2022;170;130;300
02/2022;175;125;300
01/2022;170;125;295
12/2021;168;128;296
11/2021;164;130;294
10/2021;169;129;298
09/2021;172;126;298
08/2021;181;126;307
07/2021;168;131;299
06/2021;166;129;295
05/2021;165;127;292
04/2021;167;130;297
03/2021;164;130;294
02/2021;166;131;297
01/2021;168;123;291
12/2020;163;126;289
11/2020;164;128;292
10/2020;164;124;288
09/2020;175;123;298
08/2020;188;118;306
07/2020;173;119;292
06/2020;172;122;294
05/2020;159;121;280
03/2020;159;121;280
12/2019;174;120;294
09/2019;180;120;300
06/2019;173;117;290
03/2019;168;116;284
12/2018;176;115;291
09/2018;183;117;300
06/2018;185;124;309
03/2018;177;119;296
12/2017;173;118;291
09/2017;181;118;299
06/2017;179;120;299
03/2017;179;116;295
12/2016;185;117;302
09/2016;187;112;299
06/2016;180;118;298
03/2016;174;116;290
12/2015;176;122;298
09/2015;175;116;291
06/2015;174;119;293
03/2015;175;116;291
12/2014;180;116;296
09/2014;190;112;302
06/2014;180;116;296
03/2014;178;118;296
12/2013;170;119;289
09/2013;176;117;293
06/2013;178;121;299
03/2013;177;127;304
12/2012;175;125;300
09/2012;190;125;315
06/2012;191;131;322
03/2012;200;129;329

