﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Quirze de Besora
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082378
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);56;8;3;0;67
12/2023 (p);57;8;3;0;68
09/2023 (p);57;8;3;0;68
06/2023 (p);55;9;2;0;66
03/2023 (p);55;9;2;0;66
12/2022 (p);56;9;2;0;67
09/2022 (p);53;8;3;0;64
06/2022 (p);52;8;3;0;63
03/2022 (p);51;8;3;0;62
12/2021 (p);50;8;3;0;61
09/2021 (p);52;8;3;0;63
06/2021 (p);51;8;3;0;62
03/2021 (p);52;9;2;0;63
12/2020 (p);55;9;2;0;66

