﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Montsià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:22&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;186;3;0;3;189
De 31 a 45 m²;1284;6;0;3;1290
De 46 a 60 m²;3510;57;0;9;3576
De 61 a 75 m²;5163;78;0;24;5265
De 76 a 90 m²;5487;96;0;18;5604
De 91 a 105 m²;3726;93;0;24;3846
De 106 a 120 m²;2151;18;0;30;2202
De 121 a 150 m²;2166;9;0;24;2199
De 151 a 180 m²;1122;0;0;3;1131
Más de 180 m²;1242;3;0;21;1263
No consta;51;3;0;309;363
Total;26094;360;0;474;26931

