﻿Distribució de la superfície agrícola utilitzada (SAU)
Borrassà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170268
;2009;1999
   Total;;
   explot.;27;23
    ha;499;583
 secà;;
 explot.;26;22
 ha;452;563
 regadiu;;
 explot.;16;18
 ha;47;21
       Terres llaurades;;
 explot.;27;23
 ha;496;575
        Pastures permanents;;
 explot.;3;2
 ha;3;9

