﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Garrotxa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:19&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;282;33;12;9;3;0;0;0;342
Hombres;84;12;6;0;0;0;0;0;102
Mujeres;198;24;9;6;0;0;0;0;240
Extranjera;78;12;18;9;6;66;0;6;192
Hombres;69;9;18;3;6;45;0;3;153
Mujeres;9;3;3;3;0;18;0;3;36
Total;360;45;30;18;12;66;0;3;534
Hombres;153;18;21;9;6;48;0;0;258
Mujeres;207;27;9;12;3;18;0;0;276

