﻿Population. By year of arrival in Spain
Cervelló
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080689&lang=en
;2021
2020;45
2019;63
2018;54
2017;42
2016;54
2011-2015;120
2001_2010;387
1991-2000;93
1981-1990;60
Before 1981;66
He has always lived there;8235
Total;9216

