﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sant Climent de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082042&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;12;216;234;3;2880;3342
Hombres;6;102;105;3;1440;1656
Mujeres;3;114;129;0;1437;1683
Extranjera;0;3;3;0;123;129
Hombres;0;0;3;0;60;60
Mujeres;0;0;0;0;66;66
Total;9;219;234;3;3003;3468
Hombres;6;105;105;3;1497;1719
Mujeres;3;114;129;0;1503;1749

