﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Esteve de Palautordera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082074&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;255;0;0;255
06/2020;259;0;0;259
03/2020;268;0;0;268
12/2019;276;0;0;276
09/2019;275;0;0;275
06/2019;289;0;0;289
03/2019;311;0;0;311
12/2018;271;51;0;322
09/2018;257;53;0;310
06/2018;290;53;0;343
03/2018;279;53;0;332
12/2017;261;56;0;317
09/2017;291;0;0;291
06/2017;326;0;0;326
03/2017;295;0;0;295
12/2016;291;0;0;291
09/2016;272;0;0;272
06/2016;288;0;0;288
03/2016;265;0;0;265
12/2015;247;0;0;247
09/2015;246;0;0;246
06/2015;268;0;0;268
03/2015;235;0;0;235
12/2014;232;0;0;232
09/2014;226;0;0;226
06/2014;239;0;0;239
03/2014;234;0;0;234
12/2013;249;0;0;249
09/2013;237;0;0;237
06/2013;241;0;0;241
03/2013;259;0;0;259
12/2012;250;0;0;250
09/2012;247;0;0;247
06/2012;238;0;0;238
03/2012;242;0;0;242
12/2011;250;0;0;250
09/2011;259;0;0;259
06/2011;269;0;0;269
03/2011;278;0;0;278
12/2010;287;0;0;287
09/2010;291;0;0;291
06/2010;296;0;0;296
03/2010;296;0;0;296
12/2009;290;0;0;290
09/2009;298;0;0;298
06/2009;318;0;0;318
03/2009;304;0;0;304
12/2008;305;0;0;305
09/2008;309;0;0;309
06/2008;322;0;0;322
03/2008;318;0;0;318

