﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Torredembarra
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:431536
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;273;1726;627;..;..;2700
2021;282;1647;628;..;..;2635
2020;280;1608;644;..;..;2610
2019;281;1597;643;..;..;2603
2018;280;1540;621;..;..;2510
2017;266;1518;630;..;..;2485
2016;261;1475;605;..;..;2414
2014;217;1420;567;..;..;2287
2013;209;1403;538;..;..;2227
2012;211;1337;513;..;..;2134
2011;210;1280;494;..;..;2053

