﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082135
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;317;287;341;249;407;32;597;457;237;0;2924
Catalunya;254;254;302;222;323;27;442;333;142;0;2299
Barcelona;243;247;289;213;313;26;426;320;138;0;2215
Girona;3;0;0;2;2;0;2;1;0;0;10
Lleida;7;5;11;5;6;1;13;11;4;0;63
Tarragona;1;2;2;2;2;0;1;1;0;0;11
Resta de l'Estat;51;24;31;23;64;3;129;117;79;0;521
Andalusia;30;7;16;17;39;2;97;87;62;0;357
Aragó;2;3;3;0;1;0;2;2;5;0;18
Astúries;1;0;0;1;2;0;0;1;0;0;5
Balears;0;1;0;0;0;0;0;0;0;0;1
Canàries;0;0;1;0;2;0;1;0;0;0;4
Cantàbria;0;0;0;0;1;0;0;0;0;0;1
Catella-la Manxa;6;2;1;1;10;1;13;13;4;0;51
Catella i Lleó;9;3;2;1;4;0;1;3;1;0;24
Comunitat Valenciana;2;2;0;0;0;0;0;1;0;0;5
Extremadura;0;0;1;0;2;0;6;5;0;0;14
Galícia;0;0;4;2;2;0;5;2;0;0;15
Madrid;1;1;2;0;0;0;1;0;2;0;7
Múrcia;0;2;0;0;1;0;2;0;3;0;8
Navarra;0;2;1;0;0;0;0;0;0;0;3
País Basc;0;0;0;0;0;0;1;3;2;0;6
La Rioja;0;1;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;0;1
Estranger;12;9;8;4;20;2;26;7;16;0;104

