﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Olesa de Montserrat. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081477&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;405;415;820;59;62;121;464;477;941
De 5 a 9 años;590;571;1161;41;64;105;631;635;1266
De 10 a 14 años;788;731;1519;56;54;110;844;785;1629
De 15 a 19 años;773;719;1492;56;49;105;829;768;1597
De 20 a 24 años;615;589;1204;77;60;137;692;649;1341
De 25 a 29 años;559;480;1039;110;112;222;669;592;1261
De 30 a 34 años;544;511;1055;140;140;280;684;651;1335
De 35 a 39 años;557;551;1108;129;160;289;686;711;1397
De 40 a 44 años;903;872;1775;133;131;264;1036;1003;2039
De 45 a 49 años;1172;1069;2241;116;101;217;1288;1170;2458
De 50 a 54 años;968;946;1914;100;78;178;1068;1024;2092
De 55 a 59 años;763;767;1530;49;52;101;812;819;1631
De 60 a 64 años;615;601;1216;35;40;75;650;641;1291
De 65 a 69 años;553;585;1138;15;24;39;568;609;1177
De 70 a 74 años;453;517;970;16;12;28;469;529;998
De 75 a 79 años;360;442;802;8;13;21;368;455;823
De 80 a 84 años;196;263;459;1;4;5;197;267;464
85 años o más;241;469;710;4;4;8;245;473;718
Total;11055;11098;22153;1145;1160;2305;12200;12258;24458

