﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Pallaresos, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431009&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;2180;315;2500
04/2024;2170;320;2490
03/2024;2185;320;2500
02/2024;2115;320;2435
01/2024;2095;315;2415
12/2023;2135;320;2455
11/2023;2140;325;2465
10/2023;2140;325;2465
09/2023;2145;325;2475
08/2023;2090;330;2420
07/2023;2145;330;2475
06/2023;2105;325;2430
05/2023;2125;325;2450
04/2023;2135;330;2465
03/2023;2110;330;2440
02/2023;2050;330;2380
01/2023;2040;325;2370
12/2022;2080;325;2405
11/2022;2085;325;2410
10/2022;2085;325;2410
09/2022;2075;330;2400
08/2022;2065;325;2390
07/2022;2135;330;2465
06/2022;2090;325;2415
05/2022;2110;325;2430
04/2022;2100;325;2425
03/2022;2055;320;2375
02/2022;2015;315;2330
01/2022;2025;310;2335
12/2021;2051;313;2364
11/2021;2040;318;2358
10/2021;2056;319;2375
09/2021;2016;318;2334
08/2021;1975;316;2291
07/2021;2033;316;2349
06/2021;2004;316;2320
05/2021;2019;325;2344
04/2021;1988;325;2313
03/2021;1962;323;2285
02/2021;1954;325;2279
01/2021;1944;324;2268
12/2020;1938;321;2259
11/2020;1965;318;2283
10/2020;1985;320;2305
09/2020;1931;321;2252
08/2020;1903;313;2216
07/2020;1881;309;2190
06/2020;1873;306;2179
05/2020;1915;301;2216
03/2020;1914;305;2219
12/2019;1951;300;2251
09/2019;1959;294;2253
06/2019;1997;297;2294
03/2019;1953;294;2247
12/2018;1909;292;2201
09/2018;1938;279;2217
06/2018;1909;280;2189
03/2018;1878;283;2161
12/2017;1860;280;2140
09/2017;1820;282;2102
06/2017;1853;289;2142
03/2017;1815;294;2109
12/2016;1807;295;2102
09/2016;1787;291;2078
06/2016;1768;298;2066
03/2016;1718;305;2023
12/2015;1704;305;2009
09/2015;1678;307;1985
06/2015;1690;295;1985
03/2015;1678;292;1970
12/2014;1643;300;1943
09/2014;1648;301;1949
06/2014;1629;294;1923
03/2014;1614;303;1917
12/2013;1606;305;1911
09/2013;1616;298;1914
06/2013;1619;300;1919
03/2013;1604;299;1903
12/2012;1615;293;1908
09/2012;1611;290;1901
06/2012;1649;291;1940
03/2012;1632;289;1921

