﻿Migracions. Totals
Os de Balaguer
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251569&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;77;91;59;45;31;51;39;64;42;49;63;45;46;42;24;63;63;50;66;15;50;27;24;37;21
 emigracions;39;48;28;56;37;47;39;36;46;50;29;39;37;30;35;31;25;21;14;30;11;17;23;6;21
 saldo migratori;38;43;31;-11;-6;4;0;28;-4;-1;34;6;9;12;-11;32;38;29;52;-15;39;10;1;31;0
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;0;9;5;5;2;5;1;5;6;4;4;3;1;3;4;4;4;5;8;0;2;2;7;0
 emigracions;7;3;6;1;4;3;2;0;4;9;7;5;1;0;4;5;4;3;5;6;1;2;1;0;0
 saldo migratori;-3;-3;3;4;1;-1;3;1;1;-3;-3;-1;2;1;-1;-1;0;1;0;2;-1;0;1;7;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10 (b);9;0;3;0;3;3;6;5;4;4;5;2;0;7;12;5;6;10;0;0;0;0;0;0
 emigracions;5 (b);0;0;1;1;0;2;6;2;4;2;0;6;5;0;0;1;1;0;0;0;..;..;..;..
 saldo migratori;5;9;0;2;-1;3;1;0;3;0;2;5;-4;-5;7;12;4;5;10;0;0;..;..;..;..
          Saldo migratori total;40;49;34;-5;-6;6;4;29;0;-4;33;10;7;8;-5;43;42;35;62;-13;38;..;..;..;..

