﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Riudoms. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:431299&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;572;149;281;779;1447;2686
Actius;463;116;236;590;1003;1910
Ocupats;356;..;..;359;780;1411
Aturats;..;..;..;230;223;500
Inactius;..;..;..;189;443;776
Dones;675;164;200;1800;637;2557
Actives;487;100;..;1217;348;1640
Ocupades;305;78;..;883;223;1160
Aturades;182;..;..;333;125;481
Inactives;189;..;..;583;289;917
Total;1247;313;481;2579;2084;5243
Actius;950;216;376;1806;1351;3550
Ocupats;661;160;..;1243;1003;2570
Aturats;289;..;..;564;348;980
Inactius;297;97;105;772;733;1692

