﻿Població. Per sexe
Palafolls
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081555
;Homes;Dones;Total
1996;2025;2044;4069
1995;1986;2009;3995
1994;1887;1919;3806
1993;1779;1839;3618
1992;1641;1708;3349
1991;1559;1627;3186
1990;1648;1674;3322
1989;1609;1615;3224
1988;1497;1524;3021
1987;1447;1475;2922
1986;1424;1454;2878
1985;1403;1393;2796
1984;1384;1352;2736
1983;1304;1320;2624
1982;1303;1321;2624
1981;1292;1317;2609

