﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Santa Coloma de Cervelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082444
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;1;0;0;0;0;0;2
1990;0;0;0;2;0;0;1;0;3
1989;2;0;1;0;0;0;1;0;4
1988;0;0;0;0;0;0;2;0;2
1987;1;0;0;0;0;0;2;0;3
1986-81;3;0;2;0;0;0;4;0;9
1980-71;13;3;4;8;12;2;32;0;74
1970-61;25;3;19;13;13;1;67;0;141
1960-51;6;3;9;12;11;0;45;0;86
1950-41;4;2;3;7;3;1;13;0;33
1940-31;0;2;0;0;0;0;5;0;7
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;55;13;39;42;39;4;172;0;364

