﻿Estimacions de població estacional ETCA, per trimestre
Vallès Occidental
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
 A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=com:40&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-8221;-17739;-59396;-9136;-23774;900661;876887
2014;-9158;-17805;-59710;-10458;-24434;899532;875098
2013;-8631;-16839;-62275;-10997;-24839;898921;874082
2012;-8190;-17292;-60873;-9264;-24010;898173;874163
2011;-8320;-17063;-59806;-9324;-23819;892260;868441
2010;-12351;-19297;-67245;-14581;-28548;886530;857982
2009;-10842;-15310;-64766;-12387;-26003;878893;852890
2008;-10836;-13524;-62235;-9158;-24050;862369;838319
2007;-6334;-16790;-61575;-9820;-23813;845942;822129
2006;-2670;-14741;-58814;-6963;-21003;836077;815074
2005;-2993;-5262;-50367;-3451;-15666;815628;799962
2004;3624;-5597;-46976;-210;-12404;790432;778028
2003;1379;-4708;-45336;2923;-11576;773800;762224
2002;-2180;-2823;-46045;-1200;-13204;751049;737845

