﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Ràpita, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:431362
;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;10;43;53
De 25 a 29 anys;108;204;312
De 30 a 34 anys;260;321;581
De 35 a 39 anys;323;339;662
De 40 a 44 anys;321;325;646
De 45 a 49 anys;282;284;566
De 50 a 54 anys;264;266;530
De 55 a 59 anys;261;263;524
De 60 a 64 anys;263;253;516
De 65 a 69 anys;272;238;510
De 70 a 74 anys;240;190;430
De 75 a 79 anys;160;107;267
De 80 a 84 anys;82;40;122
De 85 anys i més;49;20;69
Total;2895;2895;5790

