﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Vilanova del Camí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:083020
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2802;429;3231;237;1026;273;450;1986;5220
De 16 a 19 anys;27;15;42;0;0;192;54;246;288
De 20 a 24 anys;153;48;201;0;0;69;72;141;345
De 25 a 29 anys;231;42;273;0;0;3;60;63;339
De 30 a 34 anys;267;39;306;9;0;3;51;63;369
De 35 a 39 anys;333;39;372;15;0;0;39;54;426
De 40 a 44 anys;486;51;537;18;0;0;42;60;600
De 45 a 49 anys;462;51;513;33;0;3;45;81;588
De 50 a 54 anys;372;45;417;42;0;0;27;69;483
De 55 a 59 anys;318;57;375;57;0;0;33;90;462
De 60 a 64 anys;147;42;189;60;102;0;15;177;363
De 65 a 69 anys;9;0;9;0;264;0;9;273;282
De 70 a 74 anys;0;0;0;0;270;0;0;270;270
De 75 a 79 anys;3;0;3;3;192;0;0;195;198
De 80 a 84 anys;0;0;0;0;111;0;3;114;114
85 anys o més;0;0;0;0;84;0;0;84;84
Dones;2313;678;2991;198;912;264;852;2226;5217
De 16 a 19 anys;18;18;36;0;0;192;33;225;264
De 20 a 24 anys;144;42;186;0;0;60;60;120;306
De 25 a 29 anys;198;48;246;0;0;6;48;54;300
De 30 a 34 anys;228;51;279;6;0;3;60;69;342
De 35 a 39 anys;339;66;405;9;0;3;54;66;468
De 40 a 44 anys;384;93;477;18;0;0;42;60;537
De 45 a 49 anys;396;81;477;27;0;0;51;78;555
De 50 a 54 anys;291;75;366;39;0;0;66;105;474
De 55 a 59 anys;213;105;318;39;0;0;63;102;417
De 60 a 64 anys;90;99;189;57;84;0;54;195;387
De 65 a 69 anys;9;0;9;0;228;0;69;297;303
De 70 a 74 anys;3;0;3;0;222;0;72;294;294
De 75 a 79 anys;0;0;0;0;165;0;54;219;222
De 80 a 84 anys;0;0;0;0;111;0;48;159;159
85 anys o més;3;0;3;0;102;0;78;180;183
Total;5115;1107;6222;438;1938;537;1302;4215;10434
De 16 a 19 anys;48;33;81;0;0;384;84;468;549
De 20 a 24 anys;297;93;390;0;0;129;135;264;651
De 25 a 29 anys;429;87;516;3;0;12;105;120;636
De 30 a 34 anys;495;90;585;15;0;3;111;129;714
De 35 a 39 anys;672;105;777;27;0;0;93;120;894
De 40 a 44 anys;867;147;1014;36;0;0;87;123;1137
De 45 a 49 anys;855;132;987;60;0;0;96;156;1149
De 50 a 54 anys;666;117;783;81;0;0;93;174;957
De 55 a 59 anys;531;162;693;96;0;0;93;189;879
De 60 a 64 anys;237;144;381;117;186;0;69;372;753
De 65 a 69 anys;18;0;18;0;495;0;75;570;585
De 70 a 74 anys;3;0;3;0;492;0;72;564;564
De 75 a 79 anys;3;0;3;0;360;0;57;417;420
De 80 a 84 anys;3;0;3;0;222;0;51;273;273
85 anys o més;0;0;0;0;186;0;81;267;270

