﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Castellolí
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080636
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);40;175;0;0;215
12/2023 (p);40;170;0;0;210
09/2023 (p);50;170;0;0;220
06/2023 (p);40;165;0;0;205
03/2023 (p);40;170;0;0;210
12/2022 (p);50;155;0;0;205
09/2022 (p);50;165;0;0;215
06/2022 (p);55;165;0;0;215
03/2022 (p);55;115;0;0;170
12/2021 (p);60;110;0;0;165
09/2021 (p);45;115;0;0;160
06/2021 (p);55;110;0;0;165
03/2021 (p);60;90;0;0;150
12/2020 (p);60;80;0;0;140

