﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Bassella. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:250447
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;0;0;0;0;0;0;0;0;0
4 habitacions;4;1;0;0;0;0;1;0;6
5 habitacions;6;3;0;0;0;0;1;0;10
6 habitacions;5;3;1;0;0;4;1;0;14
7 habitacions;5;5;0;0;1;1;0;1;13
8 habitacions;5;4;0;0;0;0;0;0;9
9 habitacions;10;1;0;1;0;0;0;0;12
10 habitacions i més;27;8;0;0;0;0;0;0;35
Total;62;25;1;1;1;5;3;1;99

