﻿Eleccions al Parlament de Catalunya. Dades generals
Prat de Llobregat, el
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081691
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;48657;23401;22892;227;282;48,1;51,9
2017;48072;39425;39120;178;127;82,0;18,0
2015;47862;35810;35536;171;103;74,8;25,2
2012;47443;31574;30789;472;313;66,6;33,4
2010;47565;25458;24482;831;145;53,5;46,5
2006;48551;23750;23151;491;108;48,9;51,1
2003;50434;27533;27181;288;64;54,6;45,4
1999;51215;27015;26743;225;47;52,8;47,3
1995;50239;27736;27450;228;58;55,2;44,8
1992;48204;20168;19876;204;88;41,8;58,2
1988;44252;21380;21159;120;101;48,3;51,7
1984;41556;24686;24498;106;82;59,4;40,6
1980;37622;22979;22720;139;120;61,1;38,9

