﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Caldes d'Estrac
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080327&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;1105;335
04/2024;1085;335
03/2024;1080;335
02/2024;1070;330
01/2024;1070;330
12/2023;1065;325
11/2023;1080;330
10/2023;1065;330
09/2023;1065;335
08/2023;1050;335
07/2023;1070;335
06/2023;1070;335
05/2023;1100;325
04/2023;1080;330
03/2023;1075;325
02/2023;1075;325
01/2023;1065;320
12/2022;1055;330
11/2022;1070;330
10/2022;1065;330
09/2022;1055;335
08/2022;1045;335
07/2022;1065;335
06/2022;1045;335
05/2022;1060;330
04/2022;1030;330
03/2022;995;335
02/2022;985;335
01/2022;960;330
12/2021;978;335
11/2021;987;332
10/2021;996;331
09/2021;976;329
08/2021;962;328
07/2021;992;332
06/2021;986;331
05/2021;968;332
04/2021;948;330
03/2021;951;329
02/2021;941;331
01/2021;930;331
12/2020;923;333
11/2020;898;327
10/2020;912;324
09/2020;904;322
08/2020;892;317
07/2020;894;320
06/2020;898;316
05/2020;863;301
03/2020;867;300
12/2019;898;306
09/2019;912;302
06/2019;924;312
03/2019;909;311
12/2018;898;310
09/2018;892;303
06/2018;890;298
03/2018;845;297
12/2017;823;290
09/2017;824;283
06/2017;871;286
03/2017;805;282
12/2016;797;296
09/2016;773;294
06/2016;747;304
03/2016;738;299
12/2015;729;291
09/2015;726;292
06/2015;744;296
03/2015;714;290
12/2014;709;281
09/2014;703;283
06/2014;727;290
03/2014;698;283
12/2013;682;272
09/2013;707;273
06/2013;733;282
03/2013;697;281
12/2012;697;281
09/2012;744;288
06/2012;773;294
03/2012;731;282

