﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Roca del Vallès, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081810&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;143;0;0;0;0;0;0;0;0;143
De 15 a 19 anys;272;1;0;0;0;0;0;0;0;273
De 20 a 24 anys;218;19;5;1;0;0;0;0;0;243
De 25 a 29 anys;113;66;37;3;1;0;0;0;0;220
De 30 a 34 anys;37;57;98;16;1;0;0;0;0;209
De 35 a 39 anys;28;29;98;39;5;1;1;1;0;202
De 40 a 44 anys;22;26;92;59;27;5;1;1;1;234
De 45 a 49 anys;18;17;55;46;22;9;3;0;2;172
De 50 a 54 anys;14;12;58;32;21;6;3;0;0;146
De 55 a 59 anys;19;23;53;38;17;7;3;2;1;163
De 60 a 64 anys;18;17;30;25;12;8;9;3;3;125
De 65 a 69 anys;10;18;33;18;8;4;1;1;2;95
De 70 a 74 anys;18;15;24;12;6;4;2;1;2;84
De 75 anys i més;42;24;29;15;12;9;8;3;7;149
Total;972;324;612;304;132;53;31;12;18;2458

