﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sant Esteve de Palautordera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082074&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;141;159;3;1959;2268
Hombres;3;63;72;3;978;1119
Mujeres;3;78;87;0;981;1149
Extranjera;3;6;6;3;183;201
Hombres;0;0;0;0;81;87
Mujeres;6;6;3;3;102;117
Total;12;147;165;6;2142;2472
Hombres;3;63;75;3;1059;1203
Mujeres;6;81;90;3;1083;1269

