﻿Impost de béns immobles de naturalesa rústica (IBI)
Pals
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171241
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;1784;4516;22096;2531;12
2021;1989;2001;1770;4653;22177;2629;13
2020;1989;2001;1488;4613;24448;3100;16
2019;1989;2001;1489;4612;21990;3097;15
2018;1989;2001;1627;4256;20123;2616;12
2017;1989;2001;1670;3837;19545;2298;12
2016;1989;2001;1437;3261;16985;2269;12
2015;1989;2001;1471;3262;17287;2218;12
2014;1989;2001;1480;3161;16751;2136;11
2013;1989;2001;1553;3164;16771;2037;11
2012;1989;2001;525;3168;16788;6034;32
2011;1989;2001;639;3168;27247;4958;43
2010;1989;2001;637;3153;16712;4950;26
2009;1989;2001;634;3108;16470;4902;26
2008;1989;2001;630;3046;15901;4835;25
2007;1989;2001;630;3177;16837;5043;27
2006;1989;1994;642;3076;15686;4791;24

