﻿Población. Por año de llegada al municipio
Roquetes
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431331&lang=es
;2021
2020;393
2019;408
2018;288
2017;192
2016;189
2011-2015;762
2001-2010;1452
1991-2000;699
1981-1990;564
Antes de 1981;1287
Siempre ha vivido;1935
Total;8166

