﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Tiana. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082824&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1410;490;379;2938;2327;6213
Homes;615;210;160;820;1505;2929
Dones;795;280;218;2118;822;3284
Estrangers;..;..;..;..;..;273
Homes;..;..;..;..;..;173
Dones;..;..;..;..;..;..
Total;1556;490;411;3061;2392;6486
Homes;698;210;192;873;1553;3102
Dones;858;280;218;2189;839;3384

