﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Garidells, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430666
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;40;20;30;110
03/2024 (p);15;40;25;30;110
02/2024;15;40;25;30;105
01/2024;15;40;25;30;105
12/2023;10;35;25;30;100
11/2023;15;35;25;30;100
10/2023;15;35;20;30;100
09/2023;15;35;20;30;100
08/2023;15;35;20;30;95
07/2023;15;30;20;30;95
06/2023;15;30;25;30;95
05/2023;10;35;25;30;95
04/2023;10;30;25;30;95
03/2023;10;30;25;30;95
02/2023;10;30;25;30;95
01/2023;10;35;25;30;100
12/2022;15;30;25;30;100
11/2022;15;35;25;30;100
10/2022;15;35;25;30;100
09/2022;15;30;25;30;100
08/2022;15;30;20;30;100
07/2022;15;35;20;30;100
06/2022;20;35;20;30;105
05/2022;20;35;20;30;105
04/2022;15;35;20;30;100
03/2022;15;35;20;30;100
02/2022;15;30;20;30;95
01/2022;15;35;20;30;100
12/2021;12;30;21;31;94
11/2021;13;30;21;31;95
10/2021;13;32;20;33;98
09/2021;13;32;20;34;99
08/2021;10;32;19;31;92
07/2021;14;30;19;32;95
06/2021;13;32;20;32;97
05/2021;12;34;21;35;102
04/2021;12;32;21;34;99
03/2021;11;33;21;33;98
02/2021;12;30;22;31;95
01/2021;11;31;24;32;98
12/2020;11;31;24;32;98
11/2020;11;33;22;32;98
10/2020;11;34;23;33;101
09/2020;11;35;23;33;102
08/2020;10;33;18;32;93
07/2020;11;33;18;32;94
06/2020;12;31;20;32;95
05/2020;12;32;20;32;96
03/2020;13;29;21;30;93
12/2019;16;29;24;32;101
09/2019;17;30;22;31;100
06/2019;17;27;19;30;93
03/2019;15;31;21;30;97
12/2018;10;32;21;29;92
09/2018;14;31;21;30;96
06/2018;14;33;22;28;97
03/2018;15;33;23;31;102
12/2017;15;30;23;33;101
09/2017;11;28;25;31;95
06/2017;12;29;22;30;93
03/2017;10;31;23;31;95
12/2016;8;31;24;27;90
09/2016;10;28;28;26;92
06/2016;14;27;28;21;90
03/2016;11;25;26;20;82
12/2015;12;26;25;20;83
09/2015;13;26;25;20;84
06/2015;13;21;23;20;77
03/2015;13;21;27;19;80
12/2014;10;24;23;17;74
09/2014;10;20;28;18;76
06/2014;11;20;26;18;75
03/2014;11;20;28;16;75
12/2013;11;19;27;19;76
09/2013;15;18;30;19;82
06/2013;13;18;27;18;76
03/2013;9;21;33;16;79
12/2012;14;21;33;14;82
09/2012;13;22;33;15;83
06/2012;13;23;35;14;85
03/2012;14;22;34;12;82

