﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Santa Margarida de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082508
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2082;384;2466;198;837;204;417;1656;4119
De 16 a 19 anys;24;12;36;0;0;156;45;201;237
De 20 a 24 anys;117;30;147;0;0;39;66;105;255
De 25 a 29 anys;168;45;213;0;0;6;42;48;261
De 30 a 34 anys;231;30;261;3;0;3;57;63;327
De 35 a 39 anys;246;39;285;9;0;0;48;57;345
De 40 a 44 anys;366;57;423;27;0;0;57;84;510
De 45 a 49 anys;321;45;366;15;0;0;33;48;417
De 50 a 54 anys;264;48;312;42;0;0;21;63;375
De 55 a 59 anys;216;45;261;42;3;0;21;66;321
De 60 a 64 anys;114;30;144;60;75;0;12;147;294
De 65 a 69 anys;3;0;3;0;252;0;9;261;261
De 70 a 74 anys;3;0;3;0;201;0;3;204;207
De 75 a 79 anys;0;0;0;0;135;0;0;135;138
De 80 a 84 anys;0;0;0;0;108;0;0;108;108
85 anys o més;0;0;0;0;60;0;3;63;63
Dones;1689;525;2214;159;828;198;726;1911;4122
De 16 a 19 anys;27;9;36;0;0;147;27;174;207
De 20 a 24 anys;120;30;150;0;0;45;42;87;237
De 25 a 29 anys;171;51;222;0;0;3;63;66;297
De 30 a 34 anys;162;66;228;3;0;3;54;60;285
De 35 a 39 anys;213;48;261;3;0;0;60;63;321
De 40 a 44 anys;285;63;348;12;0;0;54;66;414
De 45 a 49 anys;240;60;300;12;0;0;36;48;348
De 50 a 54 anys;198;54;252;27;0;0;42;69;324
De 55 a 59 anys;192;78;270;51;0;0;51;102;372
De 60 a 64 anys;69;69;138;45;69;0;45;159;297
De 65 a 69 anys;9;0;9;0;249;0;54;303;312
De 70 a 74 anys;3;0;3;0;168;0;51;219;222
De 75 a 79 anys;0;0;0;0;150;0;39;189;189
De 80 a 84 anys;0;0;0;0;111;0;54;165;165
85 anys o més;0;0;0;0;81;0;48;129;132
Total;3768;912;4680;357;1662;402;1143;3564;8244
De 16 a 19 anys;51;18;69;0;0;303;72;375;444
De 20 a 24 anys;240;63;303;0;0;84;108;192;489
De 25 a 29 anys;342;96;438;3;0;9;108;120;558
De 30 a 34 anys;393;93;486;6;0;6;111;123;609
De 35 a 39 anys;459;87;546;15;0;0;108;123;669
De 40 a 44 anys;651;120;771;39;0;0;111;150;924
De 45 a 49 anys;561;105;666;27;0;0;72;99;765
De 50 a 54 anys;465;102;567;69;0;0;63;132;696
De 55 a 59 anys;405;123;528;90;3;3;69;165;699
De 60 a 64 anys;183;102;285;105;144;0;60;309;591
De 65 a 69 anys;12;0;12;0;498;0;63;561;576
De 70 a 74 anys;6;0;6;0;369;0;51;420;432
De 75 a 79 anys;3;0;3;0;282;0;42;324;327
De 80 a 84 anys;0;0;0;0;219;0;57;276;276
85 anys o més;3;0;3;0;147;0;51;198;198

