﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pobla de Massaluca, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431107
;Espanyola;Estrangera;Total
04/2024 (p);95;20;115
03/2024 (p);95;15;110
02/2024;90;15;105
01/2024;90;15;100
12/2023;90;15;105
11/2023;90;15;110
10/2023;90;15;105
09/2023;90;15;105
08/2023;95;15;110
07/2023;95;15;110
06/2023;95;15;110
05/2023;95;20;110
04/2023;95;15;110
03/2023;95;15;110
02/2023;90;15;105
01/2023;95;15;105
12/2022;95;15;105
11/2022;95;15;110
10/2022;95;15;110
09/2022;100;15;110
08/2022;100;15;115
07/2022;100;15;115
06/2022;100;15;115
05/2022;105;15;120
04/2022;105;15;115
03/2022;105;10;115
02/2022;100;10;110
01/2022;105;10;115
12/2021;102;10;112
11/2021;102;12;114
10/2021;102;11;113
09/2021;101;12;113
08/2021;102;12;114
07/2021;105;13;118
06/2021;101;12;113
05/2021;98;11;109
04/2021;99;11;110
03/2021;100;12;112
02/2021;99;9;108
01/2021;100;10;110
12/2020;102;11;113
11/2020;102;10;112
10/2020;101;12;113
09/2020;102;13;115
08/2020;105;12;117
07/2020;108;11;119
06/2020;108;11;119
05/2020;98;10;108
03/2020;96;8;104
12/2019;96;9;105
09/2019;97;10;107
06/2019;97;10;107
03/2019;98;8;106
12/2018;96;7;103
09/2018;100;9;109
06/2018;103;8;111
03/2018;105;6;111
12/2017;..;..;104
09/2017;..;..;111
06/2017;..;..;106
03/2017;107;5;112
12/2016;101;5;106
09/2016;103;9;112
06/2016;..;..;108
03/2016;..;..;107
12/2015;..;..;109
09/2015;..;..;115
06/2015;..;..;109
03/2015;..;..;108
12/2014;..;..;108
09/2014;107;5;112
06/2014;108;6;114
03/2014;..;..;107
12/2013;..;..;117
09/2013;117;7;124
06/2013;113;6;119
03/2013;..;..;111
12/2012;113;7;120
09/2012;124;6;130
06/2012;127;6;133
03/2012;123;5;128

