﻿Població. Per sexe, edat quinquennal i estat civil
Castellnou de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080620&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;46;40;86;0;0;0;0;0;0;0;0;0;0;0;0;46;40;86
De 15 a 19 anys;21;17;38;0;0;0;0;0;0;0;0;0;0;0;0;21;17;38
De 20 a 24 anys;20;16;36;3;5;8;0;0;0;0;0;0;0;0;0;23;21;44
De 25 a 29 anys;28;13;41;7;16;23;0;0;0;0;1;1;0;0;0;35;30;65
De 30 a 34 anys;9;4;13;19;19;38;0;0;0;2;1;3;1;1;2;31;25;56
De 35 a 39 anys;4;2;6;19;16;35;0;0;0;1;1;2;0;0;0;24;19;43
De 40 a 44 anys;2;1;3;17;18;35;0;0;0;2;2;4;1;2;3;22;23;45
De 45 a 49 anys;1;2;3;17;25;42;0;1;1;1;0;1;1;1;2;20;29;49
De 50 a 54 anys;3;0;3;26;22;48;0;1;1;2;1;3;2;0;2;33;24;57
De 55 a 59 anys;1;0;1;22;16;38;2;0;2;0;0;0;1;0;1;26;16;42
De 60 a 64 anys;0;0;0;10;6;16;3;1;4;0;0;0;0;0;0;13;7;20
De 65 a 69 anys;0;1;1;15;9;24;0;3;3;1;0;1;0;0;0;16;13;29
De 70 a 74 anys;0;0;0;4;2;6;1;0;1;0;1;1;0;0;0;5;3;8
De 75 a 79 anys;0;0;0;7;4;11;0;3;3;0;0;0;0;0;0;7;7;14
De 80 a 84 anys;0;0;0;0;1;1;0;3;3;0;0;0;0;0;0;0;4;4
De 85 anys i més;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Total;135;96;231;166;159;325;6;13;19;9;7;16;6;4;10;322;279;601

