﻿Oficines de farmàcia
Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=hospe&n=76&t=200400-198900&lang=en
;Farmàcies. Oficines;Farmàcies. Per 1 000 h.
2001;2917;0,47
2000;2892;0,47
1999;2873;0,46
1998;2856;0,46
1997;2835;0,47
1996;2820;0,46
1995;2810;0,45
1994;2797;0,45
1993;2773;0,45
1992;2757;0,45
1988;2679;0,44
1986;2741;0,46
1984;2649;0,44
1983;2601;0,43
1982;2569;0,43
1981;2532;0,43
1980;2638;0,44
1979;2584;0,42
1978;2556;0,42
1977;2411;0,4
1976;2455;0,42
1975;2312;0,41

